Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F8_19;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;
09663000;Stadt Würzburg;6;096630000208;BRIEFWAHLBEZIRK;Briefwahl 208;208;;;N;0;0;0;0;410;0;410;0;0;7;403;135;134;28;17;36;14;20;14;5;3;407;139;18;0;3;0;6;82;2;2;7;2;1;1;0;0;5;0;0;1;9;137;46;0;12;15;18;1;20;0;2;1;1;0;2;1;0;1;12;3;2;22;13;0;0;2;0;4;0;1;1;1;0;0;0;0;0;0;0;0;0;17;11;0;0;0;4;0;1;1;0;0;35;18;0;3;0;0;0;0;2;3;1;3;0;1;1;0;0;0;2;1;18;10;2;0;0;0;1;0;0;0;0;3;1;0;0;1;0;0;0;0;21;5;0;0;2;2;0;3;0;7;0;0;0;0;0;0;0;1;1;0;12;2;1;0;2;0;0;1;0;0;0;4;0;0;0;0;1;0;1;0;6;0;0;3;0;1;0;0;0;1;0;1;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000209;BRIEFWAHLBEZIRK;Briefwahl 209;209;;;N;0;0;0;0;336;0;336;0;0;1;335;107;63;43;39;55;12;3;10;3;0;336;118;7;0;2;2;5;87;4;0;1;0;0;0;0;0;2;1;0;1;6;72;25;0;10;10;8;0;8;0;0;1;1;0;1;1;0;0;7;0;0;38;24;0;4;1;0;0;1;1;0;1;1;0;0;0;0;2;0;0;3;33;21;1;1;0;3;0;5;2;0;0;44;23;0;7;2;0;0;0;1;7;0;1;1;0;0;0;0;0;0;2;10;4;1;0;0;0;0;1;0;0;0;1;0;0;1;0;1;0;0;1;6;1;0;1;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;12;2;1;2;1;0;0;2;3;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;
09663000;Stadt Würzburg;6;096630000210;BRIEFWAHLBEZIRK;Briefwahl 210;210;;;N;0;0;0;0;398;0;398;0;0;3;395;101;166;24;18;43;18;16;9;0;10;388;100;12;0;2;1;4;69;5;1;3;0;0;0;0;0;1;0;0;0;2;174;48;0;17;15;15;4;34;1;1;6;1;3;3;1;0;0;18;1;5;20;5;0;1;0;1;0;0;3;0;1;2;1;0;1;0;4;0;0;1;18;13;0;0;1;0;0;3;1;0;0;40;18;2;5;0;0;0;0;1;7;3;1;0;1;1;0;0;0;0;1;16;6;1;0;2;0;0;0;0;0;0;3;0;1;1;0;1;0;1;0;17;1;0;0;3;2;1;4;0;3;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;
09663000;Stadt Würzburg;6;096630000211;BRIEFWAHLBEZIRK;Briefwahl 211;211;;;N;0;0;0;0;427;0;427;0;0;7;420;112;160;24;20;45;19;15;23;2;3;424;110;13;0;4;1;5;64;2;6;2;0;1;0;0;1;3;0;1;0;6;165;47;0;17;17;19;3;26;3;3;3;0;6;1;0;0;0;15;2;3;19;8;0;1;0;0;0;0;0;0;0;1;1;0;0;0;6;0;0;2;20;16;0;0;1;1;0;1;0;0;1;49;30;3;3;1;0;0;0;1;5;2;1;1;0;0;1;1;0;0;0;23;12;1;0;0;0;2;1;0;2;0;5;0;0;0;0;0;0;0;0;20;4;0;0;4;1;0;6;0;3;0;0;1;0;1;0;0;0;0;0;14;2;0;2;5;0;1;1;0;0;0;0;0;0;0;1;0;1;0;1;4;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000212;BRIEFWAHLBEZIRK;Briefwahl 212;212;;;N;0;0;0;0;382;0;382;0;0;2;380;61;167;22;12;46;30;21;18;3;0;382;65;8;0;2;2;3;32;6;2;2;0;2;0;0;0;1;2;0;1;2;169;48;0;13;16;21;0;30;4;1;3;2;3;3;1;0;1;15;2;6;20;12;0;2;0;0;0;0;1;1;1;0;0;0;0;0;3;0;0;0;14;9;0;0;0;2;0;2;0;0;1;44;20;3;3;0;0;0;1;2;4;1;6;0;1;0;1;0;1;0;1;29;12;0;0;1;0;2;2;0;1;0;3;2;1;2;2;1;0;0;0;24;5;0;0;1;2;0;3;3;5;1;0;0;0;0;2;1;1;0;0;13;2;2;2;0;0;0;2;0;1;0;0;0;1;1;0;0;1;1;0;4;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000213;BRIEFWAHLBEZIRK;Briefwahl 213;213;;;N;0;0;0;0;473;0;473;0;0;3;470;127;178;34;19;58;28;15;9;2;1;472;129;19;0;0;3;5;80;5;4;1;0;2;0;0;0;4;0;0;2;4;182;47;0;19;17;13;0;32;1;2;1;0;6;2;1;3;2;27;2;6;30;13;0;0;1;1;0;1;3;0;1;1;0;3;0;0;6;0;0;0;19;12;0;1;1;0;0;3;2;0;0;46;21;2;10;0;0;1;1;2;6;0;1;0;0;0;0;0;0;2;0;31;13;1;2;2;0;2;3;0;1;0;4;0;1;0;0;0;0;1;1;23;7;0;0;2;2;0;4;1;3;1;0;0;1;0;0;1;1;0;0;10;1;1;1;2;0;0;0;0;0;0;1;0;0;1;0;2;0;0;1;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000214;BRIEFWAHLBEZIRK;Briefwahl 214;214;;;N;0;0;0;0;457;0;457;0;0;6;451;116;185;23;25;63;17;11;11;0;5;452;115;18;0;4;2;5;64;2;2;5;0;0;3;1;0;2;0;0;1;6;187;68;0;20;18;17;0;37;0;0;2;0;2;3;0;0;0;16;1;3;22;14;0;2;0;0;0;0;1;1;3;0;0;0;0;0;0;0;0;1;28;18;0;0;1;5;0;4;0;0;0;60;29;5;4;1;0;0;0;5;6;3;1;0;1;1;0;0;2;2;0;17;6;1;0;1;0;0;3;0;1;0;3;0;0;0;0;0;0;1;1;11;4;0;1;0;1;0;0;2;1;1;0;1;0;0;0;0;0;0;0;11;2;0;3;2;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
09663000;Stadt Würzburg;6;096630000215;BRIEFWAHLBEZIRK;Briefwahl 215;215;;;N;0;0;0;0;303;0;303;0;0;10;293;93;98;23;17;33;8;6;13;2;5;298;91;10;0;3;1;5;59;1;1;2;0;1;0;0;0;2;0;0;0;6;104;22;0;13;12;13;0;22;0;1;2;1;1;1;0;2;0;12;2;0;21;6;0;2;1;4;0;0;1;1;2;0;0;0;1;0;2;1;0;0;18;11;0;1;0;2;0;3;0;0;1;34;17;2;5;0;0;0;0;2;6;0;0;1;0;0;0;0;0;1;0;9;2;1;0;0;0;0;0;0;0;0;1;0;2;2;0;0;1;0;0;4;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;15;0;0;2;1;0;0;6;0;0;1;1;0;0;1;0;1;0;0;2;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000216;BRIEFWAHLBEZIRK;Briefwahl 216;216;;;N;0;0;0;0;268;0;268;0;0;5;263;81;91;13;12;25;21;7;9;4;0;268;76;6;0;1;0;2;49;5;2;1;0;0;1;0;0;2;0;1;2;3;93;26;0;9;10;7;1;22;2;0;2;0;2;0;0;1;0;9;0;2;15;5;0;0;0;0;0;0;0;2;1;0;2;0;0;2;2;0;1;0;13;0;0;0;0;2;0;3;1;0;0;24;11;1;5;0;0;0;0;2;1;0;0;0;1;2;0;0;1;0;0;23;8;0;1;2;0;1;0;0;3;0;4;2;1;1;0;0;0;0;0;14;5;0;1;3;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;4;0;0;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;6;0;2;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;2;STADTBEZIRK;ZELLERAU;;;;N;8304;5134;3170;0;5206;2303;2903;27;0;78;5128;1415;1530;349;572;586;144;230;235;67;47;5159;1430;186;0;44;17;47;943;20;10;21;5;4;8;2;4;10;3;7;15;78;1648;581;0;163;132;169;21;309;17;18;29;9;21;18;5;5;0;100;15;29;305;137;0;22;11;5;1;6;17;10;14;9;3;4;3;1;45;2;0;15;564;328;18;23;18;93;10;59;11;0;4;576;317;23;50;3;0;7;4;10;81;16;9;5;5;8;0;2;7;9;20;148;55;2;3;2;0;9;8;0;2;5;29;2;3;12;6;6;0;2;2;272;83;0;8;25;15;4;39;13;32;8;11;5;5;2;4;7;8;1;0;138;26;4;25;21;0;2;26;8;2;4;1;1;1;2;4;5;3;0;3;78;0;12;35;2;5;0;0;5;3;1;7;3;0;2;0;1;1;
09663000;Stadt Würzburg;6;096630000023;STIMMBEZIRK;Stimmbezirk 23/Zellerau;023;;;N;1815;1194;621;0;516;510;6;6;0;8;508;128;123;23;105;49;17;38;14;11;13;503;132;26;0;3;2;4;82;0;2;2;2;0;1;0;2;1;0;1;0;4;139;42;0;13;13;13;1;24;3;3;5;1;1;4;0;2;0;11;0;3;18;9;0;1;1;0;0;0;1;1;1;1;0;0;0;0;3;0;0;0;101;53;4;3;4;19;4;8;4;0;2;39;16;2;2;1;0;3;1;1;4;4;0;0;0;0;0;0;1;1;3;17;6;0;0;0;0;1;0;0;0;0;4;1;2;0;2;1;0;0;0;38;11;0;3;2;0;0;8;2;4;1;2;2;0;1;1;0;1;0;0;10;3;1;2;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;9;0;1;1;1;2;0;0;0;0;1;2;0;0;1;0;0;0;
09663000;Stadt Würzburg;6;096630000026;STIMMBEZIRK;Stimmbezirk 26/Zellerau;026;;;N;1651;999;652;0;417;407;10;10;0;1;416;109;125;25;52;45;14;31;13;2;1;416;112;19;0;5;3;2;67;2;2;1;0;1;0;0;0;4;1;0;0;5;119;41;0;12;10;11;2;19;2;2;4;0;2;2;1;0;0;7;3;1;21;5;0;3;2;1;0;1;0;1;3;0;1;0;0;0;2;0;0;2;50;25;5;3;2;7;3;5;0;0;0;47;32;0;4;0;0;1;0;1;5;0;0;1;1;0;0;0;0;0;2;15;4;0;0;1;0;0;2;0;0;1;3;1;0;0;1;1;0;0;1;38;12;0;0;3;5;1;5;2;3;3;0;0;1;0;0;3;0;0;0;10;4;0;1;1;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;4;0;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000027;STIMMBEZIRK;Stimmbezirk 27/Zellerau;027;;;N;1050;581;469;0;301;300;1;1;0;5;296;98;78;18;45;32;7;7;9;2;1;300;95;18;0;4;0;4;58;3;1;1;0;0;2;0;0;0;0;0;2;1;81;32;0;12;2;13;1;14;0;1;0;1;0;1;0;0;0;2;1;0;23;16;0;2;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;2;40;26;1;1;2;6;0;3;1;0;0;33;14;2;6;0;0;0;0;1;5;2;0;1;0;0;0;0;0;2;0;9;6;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;10;4;0;0;0;0;0;0;1;1;1;1;1;0;0;0;0;0;1;0;6;0;0;1;2;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000028;STIMMBEZIRK;Stimmbezirk 28/Zellerau;028;;;N;1004;650;354;0;287;285;2;2;0;10;277;77;62;24;63;21;0;19;3;8;5;282;74;18;0;3;1;2;38;1;0;0;1;0;1;0;0;1;0;0;2;4;68;26;0;4;4;11;2;13;0;1;3;0;0;0;1;0;0;2;0;1;20;9;0;0;0;0;0;0;0;1;1;0;1;1;1;0;5;0;0;1;63;41;1;6;2;4;1;5;3;0;0;27;17;0;5;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;18;6;0;1;2;2;0;2;0;0;0;1;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;10;0;0;7;1;1;0;0;1;0;0;0;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000029;STIMMBEZIRK;Stimmbezirk 29/Zellerau;029;;;N;1119;628;491;0;334;332;2;2;0;5;329;71;135;18;29;30;10;14;17;5;4;330;69;18;0;2;3;1;41;0;0;0;0;0;0;0;0;1;0;0;0;3;149;68;0;12;8;14;1;23;2;1;4;1;1;2;1;2;0;7;0;1;14;5;0;1;0;0;0;1;1;0;0;2;0;0;0;0;2;0;0;2;25;14;1;1;0;3;0;5;0;0;1;25;11;2;2;0;0;1;0;1;4;1;0;0;0;1;0;1;0;1;0;7;2;1;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;20;5;0;1;1;1;0;1;1;2;1;2;0;0;0;0;1;3;0;0;15;6;0;4;2;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;6;0;1;3;0;0;0;0;0;0;0;1;1;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000030;STIMMBEZIRK;Stimmbezirk 30/Zellerau;030;;;N;1665;1082;583;0;475;469;6;6;0;2;473;104;161;31;72;42;18;22;19;4;6;469;108;15;0;5;1;3;68;3;0;3;0;0;1;0;2;0;0;0;1;4;166;63;0;16;9;8;2;27;3;2;5;1;3;3;1;0;0;14;1;6;18;10;0;1;1;0;0;0;2;0;1;0;0;0;0;0;2;0;0;1;70;40;1;4;4;14;0;6;0;0;1;39;24;0;3;2;0;1;0;0;4;1;2;1;1;0;0;0;0;0;0;14;6;0;0;0;0;2;0;0;0;1;2;0;0;0;1;1;0;0;1;32;11;0;1;4;0;1;6;1;5;1;0;1;0;1;0;0;0;0;0;15;3;0;2;4;0;0;4;0;0;1;0;0;0;0;0;0;0;0;1;7;0;2;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000217;BRIEFWAHLBEZIRK;Briefwahl 217;217;;;N;0;0;0;0;557;0;557;0;0;10;547;175;169;28;46;61;18;17;25;8;4;553;164;15;0;5;0;4;120;2;1;3;0;0;0;1;0;0;0;1;3;9;173;57;0;20;15;15;0;43;2;2;1;1;0;2;1;0;0;1;3;9;35;14;0;5;1;0;1;1;4;1;1;1;0;0;0;1;3;0;0;2;49;29;4;0;2;6;0;7;1;0;0;67;34;5;5;0;0;0;1;1;12;1;1;0;1;1;0;0;1;3;1;21;4;0;1;0;0;1;3;0;2;2;2;0;0;4;1;1;0;0;0;23;7;0;1;2;0;1;3;0;6;0;1;1;1;0;0;0;0;0;0;14;2;1;0;2;0;0;4;0;1;1;0;0;0;0;0;2;1;0;0;7;0;2;3;0;0;0;0;1;0;0;0;0;0;1;0;0;0;
09663000;Stadt Würzburg;6;096630000218;BRIEFWAHLBEZIRK;Briefwahl 218;218;;;N;0;0;0;0;590;0;590;0;0;7;583;141;196;47;47;82;9;22;34;5;4;586;156;18;0;5;1;5;96;2;1;5;0;3;0;0;0;1;1;3;5;10;205;66;0;20;22;21;2;37;0;0;1;1;7;2;0;1;0;19;3;3;30;12;0;1;1;1;0;1;1;1;0;1;0;1;2;0;5;0;0;3;46;30;0;1;2;4;0;9;0;0;0;84;47;5;6;0;0;0;0;0;14;1;4;0;0;4;0;0;1;1;1;12;4;0;0;0;0;0;2;0;0;0;2;0;1;1;0;2;0;0;0;30;7;0;1;3;3;0;3;2;5;0;1;0;1;0;0;2;2;0;0;18;1;1;4;3;0;1;1;2;0;1;0;0;0;1;2;1;0;0;0;5;0;0;3;0;0;0;0;0;1;0;0;1;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000219;BRIEFWAHLBEZIRK;Briefwahl 219;219;;;N;0;0;0;0;438;0;438;0;0;6;432;164;113;34;19;47;14;13;25;3;3;435;170;17;0;1;2;8;124;4;1;0;0;0;1;0;0;1;0;0;1;10;129;49;0;14;7;12;5;20;2;2;4;2;1;2;0;0;0;7;1;0;30;11;0;4;2;0;0;0;2;1;2;1;1;0;0;0;5;0;0;1;21;14;1;0;0;4;0;2;0;0;0;48;26;2;3;0;0;0;1;1;7;0;1;0;1;0;0;0;1;0;5;9;3;0;0;0;0;0;0;0;0;0;2;0;0;3;1;0;0;0;0;13;5;0;0;3;0;0;2;1;0;1;1;0;0;0;0;0;0;0;0;11;1;0;5;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;4;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000220;BRIEFWAHLBEZIRK;Briefwahl 220;220;;;N;0;0;0;0;321;0;321;0;0;5;316;99;72;27;37;41;10;14;10;6;3;318;102;3;0;0;0;5;80;0;0;1;0;0;1;0;0;1;0;2;0;9;80;19;0;7;10;8;2;20;2;1;1;0;1;0;0;0;0;5;1;2;23;8;0;1;1;2;0;0;2;1;1;0;0;1;0;0;5;0;0;1;38;17;0;0;0;13;2;5;1;0;0;39;27;1;3;0;0;1;0;1;2;1;0;0;0;0;0;0;2;0;1;8;2;0;0;0;0;1;0;0;0;0;3;0;0;1;0;0;0;1;0;16;5;0;0;0;1;0;3;1;3;0;1;0;1;0;1;0;0;0;0;7;1;0;0;0;0;0;3;0;0;0;0;1;0;1;0;0;0;0;1;5;0;0;2;0;0;0;0;1;0;0;1;0;0;0;0;0;1;
09663000;Stadt Würzburg;6;096630000221;BRIEFWAHLBEZIRK;Briefwahl 221;221;;;N;0;0;0;0;452;0;452;0;0;7;445;111;147;39;17;62;12;10;37;10;1;451;120;8;0;8;3;5;77;3;2;2;1;0;1;0;0;0;0;0;1;8;173;70;0;12;14;31;2;32;1;1;0;0;2;0;0;0;0;6;2;0;38;23;0;1;1;1;0;0;2;1;1;1;0;1;0;0;5;1;0;0;19;13;0;3;0;3;0;0;0;0;0;52;29;2;4;0;0;0;1;0;8;3;1;0;1;0;0;1;0;0;2;12;7;1;0;0;0;1;0;0;0;0;1;0;0;2;0;0;0;0;0;11;3;0;0;1;0;1;2;0;2;0;0;0;0;0;2;0;0;0;0;16;5;0;4;3;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;10;0;2;3;0;2;0;0;1;1;0;1;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000222;BRIEFWAHLBEZIRK;Briefwahl 222;222;;;N;0;0;0;0;518;0;518;0;0;12;506;138;149;35;40;74;15;23;29;3;2;516;128;11;0;3;1;4;92;0;0;3;1;0;0;1;0;0;1;0;0;11;166;48;0;21;18;12;1;37;0;2;1;1;3;0;0;0;0;19;0;3;35;15;0;2;1;0;0;2;1;2;3;1;0;0;0;0;7;1;0;0;42;26;0;1;0;10;0;4;1;0;0;76;40;2;7;0;0;0;0;2;12;2;0;2;0;2;0;0;1;1;5;23;11;0;2;0;0;2;1;0;0;0;6;0;0;1;0;0;0;0;0;23;7;0;0;4;3;0;4;2;1;0;1;0;1;0;0;0;0;0;0;15;0;1;2;1;0;1;5;1;0;1;0;0;0;0;1;1;1;0;0;8;0;1;3;0;0;0;0;0;0;0;2;0;0;0;0;1;0;
09663000;Stadt Würzburg;6;3;STADTBEZIRK;DÜRRBACHTAL;;;;N;4292;2195;2097;0;3275;1280;1995;31;0;33;3242;1247;598;381;371;322;128;59;105;31;26;3248;1303;149;0;36;15;40;904;24;9;15;2;0;3;1;1;14;2;8;5;73;653;207;0;111;51;78;7;92;7;2;9;0;9;12;1;2;0;48;10;7;303;136;0;11;9;4;3;6;8;9;9;6;1;2;4;5;67;0;3;20;371;233;12;20;16;36;1;39;8;0;3;316;185;7;33;2;0;2;2;3;31;4;9;1;5;4;1;0;3;2;22;120;49;6;3;8;0;4;4;0;1;4;16;4;1;11;1;2;1;4;1;60;22;0;5;4;3;1;8;2;3;4;1;2;0;2;0;3;0;0;0;80;10;6;13;11;0;1;12;4;0;0;3;0;1;0;3;7;3;1;5;42;0;9;13;0;4;1;0;2;4;0;7;0;0;2;0;0;0;
09663000;Stadt Würzburg;6;096630000036;STIMMBEZIRK;Stimmbezirk 36/Dürrbachtal;036;;;N;817;409;408;0;232;228;4;4;0;0;232;92;30;19;45;26;9;4;4;3;1;231;86;13;0;5;1;3;44;3;1;2;1;0;0;0;1;1;0;1;1;7;38;10;0;4;2;6;1;8;1;0;1;0;1;0;0;0;0;3;0;1;17;6;0;0;1;2;0;0;0;0;0;2;0;0;0;5;0;0;0;1;44;28;2;4;2;2;1;2;1;0;0;23;13;1;2;0;0;0;0;0;4;0;1;0;1;0;0;0;0;0;1;12;4;1;0;2;0;0;0;0;0;0;1;0;0;3;0;1;0;0;0;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;1;0;0;0;0;3;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000037;STIMMBEZIRK;Stimmbezirk 37/Dürrbachtal;037;;;N;766;450;316;0;270;263;7;7;0;0;270;86;58;23;47;27;7;7;12;3;2;267;89;18;0;3;5;3;52;0;0;1;0;0;1;0;0;2;0;0;0;4;58;21;0;4;2;6;1;3;0;0;2;0;2;4;0;1;0;9;1;2;16;7;0;0;1;0;0;0;1;0;0;1;0;0;0;0;5;0;0;1;51;35;0;2;3;5;0;2;3;0;1;24;20;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;8;3;1;0;1;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;7;2;0;0;0;2;0;0;1;0;0;0;1;0;0;0;1;0;0;0;11;2;0;1;2;0;0;1;0;0;0;1;0;0;0;1;0;0;0;3;3;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;
09663000;Stadt Würzburg;6;096630000038;STIMMBEZIRK;Stimmbezirk 38/Dürrbachtal;038;;;N;736;361;375;0;185;182;3;3;0;2;183;64;40;21;31;17;2;3;3;2;1;184;62;11;0;2;1;1;43;0;0;0;0;0;0;0;0;0;0;1;2;1;43;14;0;9;3;4;0;6;0;0;1;0;0;1;0;1;0;2;1;1;19;8;0;0;0;0;0;1;0;1;1;2;0;1;0;0;5;0;0;0;29;17;2;1;2;4;0;3;0;0;0;18;14;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000039;STIMMBEZIRK;Stimmbezirk 39/Dürrbachtal;039;;;N;940;460;480;0;287;282;5;5;0;2;285;114;54;31;30;28;14;4;10;0;1;286;109;22;0;4;0;5;67;2;1;1;0;0;0;0;0;0;0;2;1;4;62;21;0;11;2;6;0;7;2;0;1;0;1;1;1;0;0;7;2;0;28;14;0;2;2;0;0;0;2;2;0;0;0;0;0;0;3;0;0;3;32;24;0;0;2;2;0;4;0;0;0;26;10;0;1;0;0;0;0;0;8;0;1;0;0;1;0;0;0;2;3;16;9;0;0;1;0;1;1;0;0;0;3;0;0;1;0;0;0;0;0;4;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;7;2;1;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000040;STIMMBEZIRK;Stimmbezirk 40/Dürrbachtal;040;;;N;1033;515;518;0;337;325;12;12;0;4;333;137;69;24;33;35;12;11;10;2;4;333;138;20;0;3;2;2;103;1;0;1;0;0;1;0;0;0;0;1;1;3;76;23;0;13;5;10;1;10;1;0;1;0;0;0;0;0;0;10;0;2;17;12;0;2;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;32;22;0;3;0;1;0;4;1;0;0;35;20;1;6;0;0;0;0;1;4;0;1;0;0;1;0;0;1;0;0;12;5;0;0;1;0;1;1;0;0;1;2;0;0;1;0;0;0;0;0;12;4;0;2;1;0;0;2;0;0;2;0;0;0;1;0;0;0;0;0;7;2;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;4;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000223;BRIEFWAHLBEZIRK;Briefwahl 223;223;;;N;0;0;0;0;374;0;374;0;0;5;369;171;52;43;46;26;11;6;12;2;3;371;169;17;0;3;0;4;126;5;0;0;0;0;0;0;0;2;2;0;0;10;63;18;0;9;12;10;0;8;0;0;0;0;1;0;0;0;0;2;3;0;33;15;0;1;1;0;0;0;2;0;2;0;0;1;1;0;8;0;0;2;47;29;2;1;1;2;0;9;1;0;2;28;10;1;6;0;0;0;0;0;2;0;1;0;0;1;0;0;1;0;6;12;5;1;0;1;0;0;0;0;0;0;3;0;1;1;0;0;0;0;0;6;4;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;10;2;0;3;0;0;0;2;1;0;0;0;0;0;0;0;1;0;0;1;3;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;
